# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
52gal,.52 Gal,hoko,Rainmaker,masaba,Hammerhead Bridge,6702,3156,0.470904
52gal,.52 Gal,hoko,Rainmaker,kinmedai,Museum d'Alfonsino,5503,2651,0.481737
52gal,.52 Gal,hoko,Rainmaker,mahimahi,Mahi-Mahi Resort,6896,3334,0.483469
52gal,.52 Gal,hoko,Rainmaker,shottsuru,Piranha Pit,512,248,0.484375
52gal,.52 Gal,hoko,Rainmaker,anchovy,Ancho-V Games,4755,2187,0.459937
52gal_deco,.52 Gal Deco,nawabari,Turf War,arowana,Arowana Mall,974,481,0.493840
52gal_deco,.52 Gal Deco,nawabari,Turf War,bbass,Blackbelly Skatepark,1754,806,0.459521
52gal_deco,.52 Gal Deco,nawabari,Turf War,shionome,Saltspray Rig,1446,725,0.501383
52gal_deco,.52 Gal Deco,nawabari,Turf War,dekaline,Urchin Underpass,1555,754,0.484887
52gal_deco,.52 Gal Deco,nawabari,Turf War,hakofugu,Walleye Warehouse,2522,1246,0.494052
52gal_deco,.52 Gal Deco,nawabari,Turf War,hokke,Port Mackerel,1681,908,0.540155
52gal_deco,.52 Gal Deco,nawabari,Turf War,mozuku,Kelp Dome,1554,736,0.473616
52gal_deco,.52 Gal Deco,nawabari,Turf War,negitoro,Bluefin Depot,1289,622,0.482545
52gal_deco,.52 Gal Deco,nawabari,Turf War,tachiuo,Moray Towers,1120,561,0.500893
52gal_deco,.52 Gal Deco,nawabari,Turf War,mongara,Camp Triggerfish,1480,702,0.474324
52gal_deco,.52 Gal Deco,nawabari,Turf War,hirame,Cime sogliolose,1262,616,0.488114
52gal_deco,.52 Gal Deco,nawabari,Turf War,masaba,Hammerhead Bridge,1746,858,0.491409
52gal_deco,.52 Gal Deco,nawabari,Turf War,kinmedai,Museum d'Alfonsino,1301,664,0.510377
52gal_deco,.52 Gal Deco,nawabari,Turf War,mahimahi,Mahi-Mahi Resort,1660,854,0.514458
52gal_deco,.52 Gal Deco,nawabari,Turf War,shottsuru,Piranha Pit,1388,698,0.502882
52gal_deco,.52 Gal Deco,nawabari,Turf War,anchovy,Ancho-V Games,1719,847,0.492728
52gal_deco,.52 Gal Deco,area,Splat Zones,arowana,Arowana Mall,1169,572,0.489307
52gal_deco,.52 Gal Deco,area,Splat Zones,bbass,Blackbelly Skatepark,1146,498,0.434555
52gal_deco,.52 Gal Deco,area,Splat Zones,shionome,Saltspray Rig,1456,638,0.438187
52gal_deco,.52 Gal Deco,area,Splat Zones,dekaline,Urchin Underpass,1271,572,0.450039
52gal_deco,.52 Gal Deco,area,Splat Zones,hakofugu,Walleye Warehouse,3106,1495,0.481326
52gal_deco,.52 Gal Deco,area,Splat Zones,hokke,Port Mackerel,1672,778,0.465311
52gal_deco,.52 Gal Deco,area,Splat Zones,mozuku,Kelp Dome,1805,818,0.453186
52gal_deco,.52 Gal Deco,area,Splat Zones,negitoro,Bluefin Depot,1253,568,0.453312
52gal_deco,.52 Gal Deco,area,Splat Zones,tachiuo,Moray Towers,987,465,0.471125
52gal_deco,.52 Gal Deco,area,Splat Zones,mongara,Camp Triggerfish,1427,617,0.432376
52gal_deco,.52 Gal Deco,area,Splat Zones,hirame,Cime sogliolose,1254,574,0.457735
52gal_deco,.52 Gal Deco,area,Splat Zones,masaba,Hammerhead Bridge,1508,652,0.432361
52gal_deco,.52 Gal Deco,area,Splat Zones,kinmedai,Museum d'Alfonsino,2639,1181,0.447518
52gal_deco,.52 Gal Deco,area,Splat Zones,mahimahi,Mahi-Mahi Resort,1764,772,0.437642
52gal_deco,.52 Gal Deco,area,Splat Zones,shottsuru,Piranha Pit,1363,625,0.458547
52gal_deco,.52 Gal Deco,area,Splat Zones,anchovy,Ancho-V Games,1165,523,0.448927
52gal_deco,.52 Gal Deco,yagura,Tower Control,arowana,Arowana Mall,663,305,0.460030
52gal_deco,.52 Gal Deco,yagura,Tower Control,bbass,Blackbelly Skatepark,706,336,0.475921
52gal_deco,.52 Gal Deco,yagura,Tower Control,shionome,Saltspray Rig,30,10,0.333333
52gal_deco,.52 Gal Deco,yagura,Tower Control,dekaline,Urchin Underpass,665,297,0.446617
52gal_deco,.52 Gal Deco,yagura,Tower Control,hakofugu,Walleye Warehouse,834,385,0.461631
52gal_deco,.52 Gal Deco,yagura,Tower Control,hokke,Port Mackerel,15,6,0.400000
52gal_deco,.52 Gal Deco,yagura,Tower Control,mozuku,Kelp Dome,859,384,0.447031
52gal_deco,.52 Gal Deco,yagura,Tower Control,negitoro,Bluefin Depot,597,276,0.462312
52gal_deco,.52 Gal Deco,yagura,Tower Control,tachiuo,Moray Towers,737,350,0.474898
52gal_deco,.52 Gal Deco,yagura,Tower Control,mongara,Camp Triggerfish,559,244,0.436494
52gal_deco,.52 Gal Deco,yagura,Tower Control,hirame,Cime sogliolose,601,267,0.444260
52gal_deco,.52 Gal Deco,yagura,Tower Control,masaba,Hammerhead Bridge,576,253,0.439236
52gal_deco,.52 Gal Deco,yagura,Tower Control,kinmedai,Museum d'Alfonsino,617,264,0.427877
52gal_deco,.52 Gal Deco,yagura,Tower Control,mahimahi,Mahi-Mahi Resort,555,235,0.423423
52gal_deco,.52 Gal Deco,yagura,Tower Control,shottsuru,Piranha Pit,699,319,0.456366
52gal_deco,.52 Gal Deco,yagura,Tower Control,anchovy,Ancho-V Games,488,218,0.446721
52gal_deco,.52 Gal Deco,hoko,Rainmaker,arowana,Arowana Mall,1430,693,0.484615
52gal_deco,.52 Gal Deco,hoko,Rainmaker,bbass,Blackbelly Skatepark,52,22,0.423077
52gal_deco,.52 Gal Deco,hoko,Rainmaker,shionome,Saltspray Rig,36,17,0.472222
52gal_deco,.52 Gal Deco,hoko,Rainmaker,dekaline,Urchin Underpass,1348,601,0.445846
52gal_deco,.52 Gal Deco,hoko,Rainmaker,hakofugu,Walleye Warehouse,1343,651,0.484736
52gal_deco,.52 Gal Deco,hoko,Rainmaker,hokke,Port Mackerel,2401,1190,0.495627
52gal_deco,.52 Gal Deco,hoko,Rainmaker,mozuku,Kelp Dome,1874,898,0.479189
52gal_deco,.52 Gal Deco,hoko,Rainmaker,negitoro,Bluefin Depot,1224,569,0.464869
52gal_deco,.52 Gal Deco,hoko,Rainmaker,tachiuo,Moray Towers,1473,724,0.491514
52gal_deco,.52 Gal Deco,hoko,Rainmaker,mongara,Camp Triggerfish,2695,1304,0.483859
52gal_deco,.52 Gal Deco,hoko,Rainmaker,hirame,Cime sogliolose,1952,922,0.472336
52gal_deco,.52 Gal Deco,hoko,Rainmaker,masaba,Hammerhead Bridge,1154,568,0.492201
52gal_deco,.52 Gal Deco,hoko,Rainmaker,kinmedai,Museum d'Alfonsino,1026,449,0.437622
52gal_deco,.52 Gal Deco,hoko,Rainmaker,mahimahi,Mahi-Mahi Resort,1132,532,0.469965
52gal_deco,.52 Gal Deco,hoko,Rainmaker,shottsuru,Piranha Pit,91,42,0.461538
52gal_deco,.52 Gal Deco,hoko,Rainmaker,anchovy,Ancho-V Games,763,343,0.449541
96gal,.96 Gal,nawabari,Turf War,arowana,Arowana Mall,570,323,0.566667
96gal,.96 Gal,nawabari,Turf War,bbass,Blackbelly Skatepark,1021,556,0.544564
96gal,.96 Gal,nawabari,Turf War,shionome,Saltspray Rig,1019,536,0.526006
96gal,.96 Gal,nawabari,Turf War,dekaline,Urchin Underpass,876,469,0.535388
96gal,.96 Gal,nawabari,Turf War,hakofugu,Walleye Warehouse,1466,820,0.559345
96gal,.96 Gal,nawabari,Turf War,hokke,Port Mackerel,729,409,0.561043
96gal,.96 Gal,nawabari,Turf War,mozuku,Kelp Dome,894,485,0.542506
96gal,.96 Gal,nawabari,Turf War,negitoro,Bluefin Depot,933,496,0.531618
96gal,.96 Gal,nawabari,Turf War,tachiuo,Moray Towers,618,313,0.506472
96gal,.96 Gal,nawabari,Turf War,mongara,Camp Triggerfish,867,466,0.537486
96gal,.96 Gal,nawabari,Turf War,hirame,Cime sogliolose,881,497,0.564132
96gal,.96 Gal,nawabari,Turf War,masaba,Hammerhead Bridge,1021,569,0.557297
96gal,.96 Gal,nawabari,Turf War,kinmedai,Museum d'Alfonsino,979,543,0.554648
96gal,.96 Gal,nawabari,Turf War,mahimahi,Mahi-Mahi Resort,1005,536,0.533333
96gal,.96 Gal,nawabari,Turf War,shottsuru,Piranha Pit,761,413,0.542707
96gal,.96 Gal,nawabari,Turf War,anchovy,Ancho-V Games,941,493,0.523911
96gal,.96 Gal,area,Splat Zones,arowana,Arowana Mall,895,417,0.465922
96gal,.96 Gal,area,Splat Zones,bbass,Blackbelly Skatepark,1174,565,0.481261
96gal,.96 Gal,area,Splat Zones,shionome,Saltspray Rig,1383,645,0.466377
96gal,.96 Gal,area,Splat Zones,dekaline,Urchin Underpass,1116,533,0.477599
96gal,.96 Gal,area,Splat Zones,hakofugu,Walleye Warehouse,2172,1076,0.495396
96gal,.96 Gal,area,Splat Zones,hokke,Port Mackerel,911,460,0.504940
96gal,.96 Gal,area,Splat Zones,mozuku,Kelp Dome,1731,881,0.508954
96gal,.96 Gal,area,Splat Zones,negitoro,Bluefin Depot,1343,691,0.514520
96gal,.96 Gal,area,Splat Zones,tachiuo,Moray Towers,822,391,0.475669
96gal,.96 Gal,area,Splat Zones,mongara,Camp Triggerfish,1379,655,0.474982
96gal,.96 Gal,area,Splat Zones,hirame,Cime sogliolose,1101,553,0.502271
96gal,.96 Gal,area,Splat Zones,masaba,Hammerhead Bridge,1404,699,0.497863
96gal,.96 Gal,area,Splat Zones,kinmedai,Museum d'Alfonsino,2388,1208,0.505863
96gal,.96 Gal,area,Splat Zones,mahimahi,Mahi-Mahi Resort,1597,820,0.513463
96gal,.96 Gal,area,Splat Zones,shottsuru,Piranha Pit,992,488,0.491935
96gal,.96 Gal,area,Splat Zones,anchovy,Ancho-V Games,862,408,0.473318
96gal,.96 Gal,yagura,Tower Control,arowana,Arowana Mall,368,168,0.456522
96gal,.96 Gal,yagura,Tower Control,bbass,Blackbelly Skatepark,607,291,0.479407
96gal,.96 Gal,yagura,Tower Control,shionome,Saltspray Rig,10,9,0.900000
96gal,.96 Gal,yagura,Tower Control,dekaline,Urchin Underpass,576,273,0.473958
96gal,.96 Gal,yagura,Tower Control,hakofugu,Walleye Warehouse,641,285,0.444618
96gal,.96 Gal,yagura,Tower Control,hokke,Port Mackerel,12,8,0.666667
96gal,.96 Gal,yagura,Tower Control,mozuku,Kelp Dome,569,290,0.509666
96gal,.96 Gal,yagura,Tower Control,negitoro,Bluefin Depot,436,209,0.479358
96gal,.96 Gal,yagura,Tower Control,tachiuo,Moray Towers,505,257,0.508911
96gal,.96 Gal,yagura,Tower Control,mongara,Camp Triggerfish,323,176,0.544892
96gal,.96 Gal,yagura,Tower Control,hirame,Cime sogliolose,441,220,0.498866
96gal,.96 Gal,yagura,Tower Control,masaba,Hammerhead Bridge,399,172,0.431078
96gal,.96 Gal,yagura,Tower Control,kinmedai,Museum d'Alfonsino,624,308,0.493590
96gal,.96 Gal,yagura,Tower Control,mahimahi,Mahi-Mahi Resort,399,208,0.521303
96gal,.96 Gal,yagura,Tower Control,shottsuru,Piranha Pit,346,168,0.485549
96gal,.96 Gal,yagura,Tower Control,anchovy,Ancho-V Games,260,129,0.496154
96gal,.96 Gal,hoko,Rainmaker,arowana,Arowana Mall,494,230,0.465587
96gal,.96 Gal,hoko,Rainmaker,bbass,Blackbelly Skatepark,25,14,0.560000
96gal,.96 Gal,hoko,Rainmaker,shionome,Saltspray Rig,25,11,0.440000
96gal,.96 Gal,hoko,Rainmaker,dekaline,Urchin Underpass,801,379,0.473159
96gal,.96 Gal,hoko,Rainmaker,hakofugu,Walleye Warehouse,543,271,0.499079
96gal,.96 Gal,hoko,Rainmaker,hokke,Port Mackerel,608,300,0.493421
96gal,.96 Gal,hoko,Rainmaker,mozuku,Kelp Dome,529,271,0.512287
96gal,.96 Gal,hoko,Rainmaker,negitoro,Bluefin Depot,434,219,0.504608
96gal,.96 Gal,hoko,Rainmaker,tachiuo,Moray Towers,386,168,0.435233
96gal,.96 Gal,hoko,Rainmaker,mongara,Camp Triggerfish,760,361,0.475000
96gal,.96 Gal,hoko,Rainmaker,hirame,Cime sogliolose,762,361,0.473753
96gal,.96 Gal,hoko,Rainmaker,masaba,Hammerhead Bridge,496,231,0.465726
96gal,.96 Gal,hoko,Rainmaker,kinmedai,Museum d'Alfonsino,566,286,0.505300
96gal,.96 Gal,hoko,Rainmaker,mahimahi,Mahi-Mahi Resort,428,229,0.535047
96gal,.96 Gal,hoko,Rainmaker,shottsuru,Piranha Pit,55,27,0.490909
96gal,.96 Gal,hoko,Rainmaker,anchovy,Ancho-V Games,198,98,0.494949
96gal_deco,.96 Gal Deco,nawabari,Turf War,arowana,Arowana Mall,1507,787,0.522230
96gal_deco,.96 Gal Deco,nawabari,Turf War,bbass,Blackbelly Skatepark,2352,1173,0.498724
96gal_deco,.96 Gal Deco,nawabari,Turf War,shionome,Saltspray Rig,2390,1215,0.508368
96gal_deco,.96 Gal Deco,nawabari,Turf War,dekaline,Urchin Underpass,2368,1221,0.515625
96gal_deco,.96 Gal Deco,nawabari,Turf War,hakofugu,Walleye Warehouse,3496,1824,0.521739
96gal_deco,.96 Gal Deco,nawabari,Turf War,hokke,Port Mackerel,2360,1235,0.523305
96gal_deco,.96 Gal Deco,nawabari,Turf War,mozuku,Kelp Dome,2236,1129,0.504919
96gal_deco,.96 Gal Deco,nawabari,Turf War,negitoro,Bluefin Depot,2237,1184,0.529280
96gal_deco,.96 Gal Deco,nawabari,Turf War,tachiuo,Moray Towers,1499,753,0.502335
96gal_deco,.96 Gal Deco,nawabari,Turf War,mongara,Camp Triggerfish,2468,1268,0.513776
96gal_deco,.96 Gal Deco,nawabari,Turf War,hirame,Cime sogliolose,1812,878,0.484547
96gal_deco,.96 Gal Deco,nawabari,Turf War,masaba,Hammerhead Bridge,2385,1181,0.495178
96gal_deco,.96 Gal Deco,nawabari,Turf War,kinmedai,Museum d'Alfonsino,2097,1061,0.505961
96gal_deco,.96 Gal Deco,nawabari,Turf War,mahimahi,Mahi-Mahi Resort,2508,1321,0.526715
96gal_deco,.96 Gal Deco,nawabari,Turf War,shottsuru,Piranha Pit,2026,1053,0.519743
96gal_deco,.96 Gal Deco,nawabari,Turf War,anchovy,Ancho-V Games,2414,1225,0.507457
96gal_deco,.96 Gal Deco,area,Splat Zones,arowana,Arowana Mall,9433,4753,0.503869
96gal_deco,.96 Gal Deco,area,Splat Zones,bbass,Blackbelly Skatepark,7745,3734,0.482117
96gal_deco,.96 Gal Deco,area,Splat Zones,shionome,Saltspray Rig,11614,5900,0.508008
96gal_deco,.96 Gal Deco,area,Splat Zones,dekaline,Urchin Underpass,9523,4794,0.503413
96gal_deco,.96 Gal Deco,area,Splat Zones,hakofugu,Walleye Warehouse,21263,10816,0.508677
96gal_deco,.96 Gal Deco,area,Splat Zones,hokke,Port Mackerel,8462,4454,0.526353
96gal_deco,.96 Gal Deco,area,Splat Zones,mozuku,Kelp Dome,13295,6547,0.492441
96gal_deco,.96 Gal Deco,area,Splat Zones,negitoro,Bluefin Depot,8317,4171,0.501503
96gal_deco,.96 Gal Deco,area,Splat Zones,tachiuo,Moray Towers,6058,3098,0.511390
96gal_deco,.96 Gal Deco,area,Splat Zones,mongara,Camp Triggerfish,12754,6336,0.496785
96gal_deco,.96 Gal Deco,area,Splat Zones,hirame,Cime sogliolose,6954,3229,0.464337
96gal_deco,.96 Gal Deco,area,Splat Zones,masaba,Hammerhead Bridge,10105,5084,0.503117
96gal_deco,.96 Gal Deco,area,Splat Zones,kinmedai,Museum d'Alfonsino,18982,9641,0.507902
96gal_deco,.96 Gal Deco,area,Splat Zones,mahimahi,Mahi-Mahi Resort,11939,5867,0.491415
96gal_deco,.96 Gal Deco,area,Splat Zones,shottsuru,Piranha Pit,10134,5106,0.503848
96gal_deco,.96 Gal Deco,area,Splat Zones,anchovy,Ancho-V Games,8817,4288,0.486333
96gal_deco,.96 Gal Deco,yagura,Tower Control,arowana,Arowana Mall,6428,3143,0.488955
96gal_deco,.96 Gal Deco,yagura,Tower Control,bbass,Blackbelly Skatepark,7174,3553,0.495261
96gal_deco,.96 Gal Deco,yagura,Tower Control,shionome,Saltspray Rig,169,75,0.443787
96gal_deco,.96 Gal Deco,yagura,Tower Control,dekaline,Urchin Underpass,6407,3149,0.491494
96gal_deco,.96 Gal Deco,yagura,Tower Control,hakofugu,Walleye Warehouse,8128,4138,0.509104
96gal_deco,.96 Gal Deco,yagura,Tower Control,hokke,Port Mackerel,155,87,0.561290
96gal_deco,.96 Gal Deco,yagura,Tower Control,mozuku,Kelp Dome,8792,4490,0.510692
96gal_deco,.96 Gal Deco,yagura,Tower Control,negitoro,Bluefin Depot,5863,2935,0.500597
96gal_deco,.96 Gal Deco,yagura,Tower Control,tachiuo,Moray Towers,5684,2784,0.489796
96gal_deco,.96 Gal Deco,yagura,Tower Control,mongara,Camp Triggerfish,4852,2386,0.491756
96gal_deco,.96 Gal Deco,yagura,Tower Control,hirame,Cime sogliolose,5063,2420,0.477977
96gal_deco,.96 Gal Deco,yagura,Tower Control,masaba,Hammerhead Bridge,6005,3008,0.500916
96gal_deco,.96 Gal Deco,yagura,Tower Control,kinmedai,Museum d'Alfonsino,5462,2788,0.510436
96gal_deco,.96 Gal Deco,yagura,Tower Control,mahimahi,Mahi-Mahi Resort,5574,2691,0.482777
96gal_deco,.96 Gal Deco,yagura,Tower Control,shottsuru,Piranha Pit,6961,3441,0.494326
96gal_deco,.96 Gal Deco,yagura,Tower Control,anchovy,Ancho-V Games,5138,2595,0.505060
96gal_deco,.96 Gal Deco,hoko,Rainmaker,arowana,Arowana Mall,5340,2610,0.488764
96gal_deco,.96 Gal Deco,hoko,Rainmaker,bbass,Blackbelly Skatepark,327,161,0.492355
96gal_deco,.96 Gal Deco,hoko,Rainmaker,shionome,Saltspray Rig,224,105,0.468750
96gal_deco,.96 Gal Deco,hoko,Rainmaker,dekaline,Urchin Underpass,6383,3229,0.505875
96gal_deco,.96 Gal Deco,hoko,Rainmaker,hakofugu,Walleye Warehouse,5087,2528,0.496953
96gal_deco,.96 Gal Deco,hoko,Rainmaker,hokke,Port Mackerel,6687,3434,0.513534
96gal_deco,.96 Gal Deco,hoko,Rainmaker,mozuku,Kelp Dome,7196,3592,0.499166
96gal_deco,.96 Gal Deco,hoko,Rainmaker,negitoro,Bluefin Depot,6843,3464,0.506211
96gal_deco,.96 Gal Deco,hoko,Rainmaker,tachiuo,Moray Towers,5743,2849,0.496082
96gal_deco,.96 Gal Deco,hoko,Rainmaker,mongara,Camp Triggerfish,8380,4223,0.503938
96gal_deco,.96 Gal Deco,hoko,Rainmaker,hirame,Cime sogliolose,6420,3077,0.479283
96gal_deco,.96 Gal Deco,hoko,Rainmaker,masaba,Hammerhead Bridge,4612,2146,0.465308
96gal_deco,.96 Gal Deco,hoko,Rainmaker,kinmedai,Museum d'Alfonsino,4081,2030,0.497427
96gal_deco,.96 Gal Deco,hoko,Rainmaker,mahimahi,Mahi-Mahi Resort,5454,2725,0.499633
96gal_deco,.96 Gal Deco,hoko,Rainmaker,shottsuru,Piranha Pit,586,305,0.520478
96gal_deco,.96 Gal Deco,hoko,Rainmaker,anchovy,Ancho-V Games,3341,1629,0.487579
bold,Sploosh-o-matic,nawabari,Turf War,arowana,Arowana Mall,904,483,0.534292
bold,Sploosh-o-matic,nawabari,Turf War,bbass,Blackbelly Skatepark,1267,610,0.481452
bold,Sploosh-o-matic,nawabari,Turf War,shionome,Saltspray Rig,1492,794,0.532172
bold,Sploosh-o-matic,nawabari,Turf War,dekaline,Urchin Underpass,1366,718,0.525622
bold,Sploosh-o-matic,nawabari,Turf War,hakofugu,Walleye Warehouse,1928,988,0.512448
bold,Sploosh-o-matic,nawabari,Turf War,hokke,Port Mackerel,1221,637,0.521704
bold,Sploosh-o-matic,nawabari,Turf War,mozuku,Kelp Dome,1183,598,0.505495
bold,Sploosh-o-matic,nawabari,Turf War,negitoro,Bluefin Depot,1332,665,0.499249
bold,Sploosh-o-matic,nawabari,Turf War,tachiuo,Moray Towers,1141,579,0.507450
bold,Sploosh-o-matic,nawabari,Turf War,mongara,Camp Triggerfish,1496,799,0.534091
bold,Sploosh-o-matic,nawabari,Turf War,hirame,Cime sogliolose,1178,594,0.504244
bold,Sploosh-o-matic,nawabari,Turf War,masaba,Hammerhead Bridge,1618,861,0.532138
bold,Sploosh-o-matic,nawabari,Turf War,kinmedai,Museum d'Alfonsino,1171,584,0.498719
bold,Sploosh-o-matic,nawabari,Turf War,mahimahi,Mahi-Mahi Resort,1346,683,0.507429
bold,Sploosh-o-matic,nawabari,Turf War,shottsuru,Piranha Pit,972,502,0.516461
bold,Sploosh-o-matic,nawabari,Turf War,anchovy,Ancho-V Games,1396,679,0.486390
bold,Sploosh-o-matic,area,Splat Zones,arowana,Arowana Mall,611,278,0.454992
bold,Sploosh-o-matic,area,Splat Zones,bbass,Blackbelly Skatepark,807,318,0.394052
bold,Sploosh-o-matic,area,Splat Zones,shionome,Saltspray Rig,964,435,0.451245
bold,Sploosh-o-matic,area,Splat Zones,dekaline,Urchin Underpass,706,296,0.419263
bold,Sploosh-o-matic,area,Splat Zones,hakofugu,Walleye Warehouse,1635,674,0.412232
bold,Sploosh-o-matic,area,Splat Zones,hokke,Port Mackerel,570,248,0.435088
bold,Sploosh-o-matic,area,Splat Zones,mozuku,Kelp Dome,833,317,0.380552
bold,Sploosh-o-matic,area,Splat Zones,negitoro,Bluefin Depot,685,292,0.426277
bold,Sploosh-o-matic,area,Splat Zones,tachiuo,Moray Towers,829,403,0.486128
bold,Sploosh-o-matic,area,Splat Zones,mongara,Camp Triggerfish,1106,492,0.444846
bold,Sploosh-o-matic,area,Splat Zones,hirame,Cime sogliolose,962,449,0.466736
bold,Sploosh-o-matic,area,Splat Zones,masaba,Hammerhead Bridge,1068,468,0.438202
bold,Sploosh-o-matic,area,Splat Zones,kinmedai,Museum d'Alfonsino,1419,592,0.417195
bold,Sploosh-o-matic,area,Splat Zones,mahimahi,Mahi-Mahi Resort,810,318,0.392593
bold,Sploosh-o-matic,area,Splat Zones,shottsuru,Piranha Pit,685,283,0.413139
