# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
52gal,Salpicadora 2000,hoko,Pez dorado,tachiuo,Torres Merluza,7630,3696,0.484404
52gal,Salpicadora 2000,hoko,Pez dorado,mongara,Campamento Arowana,11616,5750,0.495007
52gal,Salpicadora 2000,hoko,Pez dorado,hirame,Complejo Medusa,9612,4522,0.470454
52gal,Salpicadora 2000,hoko,Pez dorado,masaba,Puente Salmón,6702,3156,0.470904
52gal,Salpicadora 2000,hoko,Pez dorado,kinmedai,Museo del Pargo,5503,2651,0.481737
52gal,Salpicadora 2000,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,6896,3334,0.483469
52gal,Salpicadora 2000,hoko,Pez dorado,shottsuru,Cantera Tintorera,512,248,0.484375
52gal,Salpicadora 2000,hoko,Pez dorado,anchovy,Estudios Esturión,4755,2187,0.459937
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,arowana,Plazuela del Calamar,974,481,0.493840
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,bbass,Parque Lubina,1754,806,0.459521
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,shionome,Plataforma Gaviota,1446,725,0.501383
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,dekaline,Parque Viaducto,1555,754,0.484887
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,hakofugu,Almacén Rodaballo,2522,1246,0.494052
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,hokke,Puerto Jurel,1681,908,0.540155
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,mozuku,Jardín botánico,1554,736,0.473616
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,negitoro,Mina costera,1289,622,0.482545
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,tachiuo,Torres Merluza,1120,561,0.500893
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,mongara,Campamento Arowana,1480,702,0.474324
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,hirame,Complejo Medusa,1262,616,0.488114
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,masaba,Puente Salmón,1746,858,0.491409
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,kinmedai,Museo del Pargo,1301,664,0.510377
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,mahimahi,Spa Cala Bacalao,1660,854,0.514458
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,shottsuru,Cantera Tintorera,1388,698,0.502882
52gal_deco,Salpicadora 2000 chic,nawabari,Territorial,anchovy,Estudios Esturión,1719,847,0.492728
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,arowana,Plazuela del Calamar,1169,572,0.489307
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,bbass,Parque Lubina,1146,498,0.434555
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,shionome,Plataforma Gaviota,1456,638,0.438187
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,dekaline,Parque Viaducto,1271,572,0.450039
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,hakofugu,Almacén Rodaballo,3106,1495,0.481326
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,hokke,Puerto Jurel,1672,778,0.465311
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,mozuku,Jardín botánico,1805,818,0.453186
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,negitoro,Mina costera,1253,568,0.453312
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,tachiuo,Torres Merluza,987,465,0.471125
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,mongara,Campamento Arowana,1427,617,0.432376
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,hirame,Complejo Medusa,1254,574,0.457735
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,masaba,Puente Salmón,1508,652,0.432361
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,kinmedai,Museo del Pargo,2639,1181,0.447518
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,mahimahi,Spa Cala Bacalao,1764,772,0.437642
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,shottsuru,Cantera Tintorera,1363,625,0.458547
52gal_deco,Salpicadora 2000 chic,area,Pintazonas,anchovy,Estudios Esturión,1165,523,0.448927
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,arowana,Plazuela del Calamar,663,305,0.460030
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,bbass,Parque Lubina,706,336,0.475921
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,shionome,Plataforma Gaviota,30,10,0.333333
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,dekaline,Parque Viaducto,665,297,0.446617
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,hakofugu,Almacén Rodaballo,834,385,0.461631
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,hokke,Puerto Jurel,15,6,0.400000
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,mozuku,Jardín botánico,859,384,0.447031
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,negitoro,Mina costera,597,276,0.462312
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,tachiuo,Torres Merluza,737,350,0.474898
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,mongara,Campamento Arowana,559,244,0.436494
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,hirame,Complejo Medusa,601,267,0.444260
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,masaba,Puente Salmón,576,253,0.439236
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,kinmedai,Museo del Pargo,617,264,0.427877
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,mahimahi,Spa Cala Bacalao,555,235,0.423423
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,shottsuru,Cantera Tintorera,699,319,0.456366
52gal_deco,Salpicadora 2000 chic,yagura,Torreón,anchovy,Estudios Esturión,488,218,0.446721
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,arowana,Plazuela del Calamar,1430,693,0.484615
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,bbass,Parque Lubina,52,22,0.423077
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,shionome,Plataforma Gaviota,36,17,0.472222
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,dekaline,Parque Viaducto,1348,601,0.445846
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,hakofugu,Almacén Rodaballo,1343,651,0.484736
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,hokke,Puerto Jurel,2401,1190,0.495627
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,mozuku,Jardín botánico,1874,898,0.479189
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,negitoro,Mina costera,1224,569,0.464869
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,tachiuo,Torres Merluza,1473,724,0.491514
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,mongara,Campamento Arowana,2695,1304,0.483859
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,hirame,Complejo Medusa,1952,922,0.472336
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,masaba,Puente Salmón,1154,568,0.492201
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,kinmedai,Museo del Pargo,1026,449,0.437622
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,1132,532,0.469965
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,shottsuru,Cantera Tintorera,91,42,0.461538
52gal_deco,Salpicadora 2000 chic,hoko,Pez dorado,anchovy,Estudios Esturión,763,343,0.449541
96gal,Salpicadora 3000,nawabari,Territorial,arowana,Plazuela del Calamar,570,323,0.566667
96gal,Salpicadora 3000,nawabari,Territorial,bbass,Parque Lubina,1021,556,0.544564
96gal,Salpicadora 3000,nawabari,Territorial,shionome,Plataforma Gaviota,1019,536,0.526006
96gal,Salpicadora 3000,nawabari,Territorial,dekaline,Parque Viaducto,876,469,0.535388
96gal,Salpicadora 3000,nawabari,Territorial,hakofugu,Almacén Rodaballo,1466,820,0.559345
96gal,Salpicadora 3000,nawabari,Territorial,hokke,Puerto Jurel,729,409,0.561043
96gal,Salpicadora 3000,nawabari,Territorial,mozuku,Jardín botánico,894,485,0.542506
96gal,Salpicadora 3000,nawabari,Territorial,negitoro,Mina costera,933,496,0.531618
96gal,Salpicadora 3000,nawabari,Territorial,tachiuo,Torres Merluza,618,313,0.506472
96gal,Salpicadora 3000,nawabari,Territorial,mongara,Campamento Arowana,867,466,0.537486
96gal,Salpicadora 3000,nawabari,Territorial,hirame,Complejo Medusa,881,497,0.564132
96gal,Salpicadora 3000,nawabari,Territorial,masaba,Puente Salmón,1021,569,0.557297
96gal,Salpicadora 3000,nawabari,Territorial,kinmedai,Museo del Pargo,979,543,0.554648
96gal,Salpicadora 3000,nawabari,Territorial,mahimahi,Spa Cala Bacalao,1005,536,0.533333
96gal,Salpicadora 3000,nawabari,Territorial,shottsuru,Cantera Tintorera,761,413,0.542707
96gal,Salpicadora 3000,nawabari,Territorial,anchovy,Estudios Esturión,941,493,0.523911
96gal,Salpicadora 3000,area,Pintazonas,arowana,Plazuela del Calamar,895,417,0.465922
96gal,Salpicadora 3000,area,Pintazonas,bbass,Parque Lubina,1174,565,0.481261
96gal,Salpicadora 3000,area,Pintazonas,shionome,Plataforma Gaviota,1383,645,0.466377
96gal,Salpicadora 3000,area,Pintazonas,dekaline,Parque Viaducto,1116,533,0.477599
96gal,Salpicadora 3000,area,Pintazonas,hakofugu,Almacén Rodaballo,2172,1076,0.495396
96gal,Salpicadora 3000,area,Pintazonas,hokke,Puerto Jurel,911,460,0.504940
96gal,Salpicadora 3000,area,Pintazonas,mozuku,Jardín botánico,1731,881,0.508954
96gal,Salpicadora 3000,area,Pintazonas,negitoro,Mina costera,1343,691,0.514520
96gal,Salpicadora 3000,area,Pintazonas,tachiuo,Torres Merluza,822,391,0.475669
96gal,Salpicadora 3000,area,Pintazonas,mongara,Campamento Arowana,1379,655,0.474982
96gal,Salpicadora 3000,area,Pintazonas,hirame,Complejo Medusa,1101,553,0.502271
96gal,Salpicadora 3000,area,Pintazonas,masaba,Puente Salmón,1404,699,0.497863
96gal,Salpicadora 3000,area,Pintazonas,kinmedai,Museo del Pargo,2388,1208,0.505863
96gal,Salpicadora 3000,area,Pintazonas,mahimahi,Spa Cala Bacalao,1597,820,0.513463
96gal,Salpicadora 3000,area,Pintazonas,shottsuru,Cantera Tintorera,992,488,0.491935
96gal,Salpicadora 3000,area,Pintazonas,anchovy,Estudios Esturión,862,408,0.473318
96gal,Salpicadora 3000,yagura,Torreón,arowana,Plazuela del Calamar,368,168,0.456522
96gal,Salpicadora 3000,yagura,Torreón,bbass,Parque Lubina,607,291,0.479407
96gal,Salpicadora 3000,yagura,Torreón,shionome,Plataforma Gaviota,10,9,0.900000
96gal,Salpicadora 3000,yagura,Torreón,dekaline,Parque Viaducto,576,273,0.473958
96gal,Salpicadora 3000,yagura,Torreón,hakofugu,Almacén Rodaballo,641,285,0.444618
96gal,Salpicadora 3000,yagura,Torreón,hokke,Puerto Jurel,12,8,0.666667
96gal,Salpicadora 3000,yagura,Torreón,mozuku,Jardín botánico,569,290,0.509666
96gal,Salpicadora 3000,yagura,Torreón,negitoro,Mina costera,436,209,0.479358
96gal,Salpicadora 3000,yagura,Torreón,tachiuo,Torres Merluza,505,257,0.508911
96gal,Salpicadora 3000,yagura,Torreón,mongara,Campamento Arowana,323,176,0.544892
96gal,Salpicadora 3000,yagura,Torreón,hirame,Complejo Medusa,441,220,0.498866
96gal,Salpicadora 3000,yagura,Torreón,masaba,Puente Salmón,399,172,0.431078
96gal,Salpicadora 3000,yagura,Torreón,kinmedai,Museo del Pargo,624,308,0.493590
96gal,Salpicadora 3000,yagura,Torreón,mahimahi,Spa Cala Bacalao,399,208,0.521303
96gal,Salpicadora 3000,yagura,Torreón,shottsuru,Cantera Tintorera,346,168,0.485549
96gal,Salpicadora 3000,yagura,Torreón,anchovy,Estudios Esturión,260,129,0.496154
96gal,Salpicadora 3000,hoko,Pez dorado,arowana,Plazuela del Calamar,494,230,0.465587
96gal,Salpicadora 3000,hoko,Pez dorado,bbass,Parque Lubina,25,14,0.560000
96gal,Salpicadora 3000,hoko,Pez dorado,shionome,Plataforma Gaviota,25,11,0.440000
96gal,Salpicadora 3000,hoko,Pez dorado,dekaline,Parque Viaducto,801,379,0.473159
96gal,Salpicadora 3000,hoko,Pez dorado,hakofugu,Almacén Rodaballo,543,271,0.499079
96gal,Salpicadora 3000,hoko,Pez dorado,hokke,Puerto Jurel,608,300,0.493421
96gal,Salpicadora 3000,hoko,Pez dorado,mozuku,Jardín botánico,529,271,0.512287
96gal,Salpicadora 3000,hoko,Pez dorado,negitoro,Mina costera,434,219,0.504608
96gal,Salpicadora 3000,hoko,Pez dorado,tachiuo,Torres Merluza,386,168,0.435233
96gal,Salpicadora 3000,hoko,Pez dorado,mongara,Campamento Arowana,760,361,0.475000
96gal,Salpicadora 3000,hoko,Pez dorado,hirame,Complejo Medusa,762,361,0.473753
96gal,Salpicadora 3000,hoko,Pez dorado,masaba,Puente Salmón,496,231,0.465726
96gal,Salpicadora 3000,hoko,Pez dorado,kinmedai,Museo del Pargo,566,286,0.505300
96gal,Salpicadora 3000,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,428,229,0.535047
96gal,Salpicadora 3000,hoko,Pez dorado,shottsuru,Cantera Tintorera,55,27,0.490909
96gal,Salpicadora 3000,hoko,Pez dorado,anchovy,Estudios Esturión,198,98,0.494949
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,arowana,Plazuela del Calamar,1507,787,0.522230
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,bbass,Parque Lubina,2352,1173,0.498724
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,shionome,Plataforma Gaviota,2390,1215,0.508368
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,dekaline,Parque Viaducto,2368,1221,0.515625
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,hakofugu,Almacén Rodaballo,3496,1824,0.521739
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,hokke,Puerto Jurel,2360,1235,0.523305
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,mozuku,Jardín botánico,2236,1129,0.504919
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,negitoro,Mina costera,2237,1184,0.529280
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,tachiuo,Torres Merluza,1499,753,0.502335
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,mongara,Campamento Arowana,2468,1268,0.513776
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,hirame,Complejo Medusa,1812,878,0.484547
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,masaba,Puente Salmón,2385,1181,0.495178
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,kinmedai,Museo del Pargo,2097,1061,0.505961
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,mahimahi,Spa Cala Bacalao,2508,1321,0.526715
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,shottsuru,Cantera Tintorera,2026,1053,0.519743
96gal_deco,Salpicadora 3000 chic,nawabari,Territorial,anchovy,Estudios Esturión,2414,1225,0.507457
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,arowana,Plazuela del Calamar,9433,4753,0.503869
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,bbass,Parque Lubina,7745,3734,0.482117
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,shionome,Plataforma Gaviota,11614,5900,0.508008
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,dekaline,Parque Viaducto,9523,4794,0.503413
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,hakofugu,Almacén Rodaballo,21263,10816,0.508677
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,hokke,Puerto Jurel,8462,4454,0.526353
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,mozuku,Jardín botánico,13295,6547,0.492441
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,negitoro,Mina costera,8317,4171,0.501503
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,tachiuo,Torres Merluza,6058,3098,0.511390
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,mongara,Campamento Arowana,12754,6336,0.496785
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,hirame,Complejo Medusa,6954,3229,0.464337
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,masaba,Puente Salmón,10105,5084,0.503117
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,kinmedai,Museo del Pargo,18982,9641,0.507902
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,mahimahi,Spa Cala Bacalao,11939,5867,0.491415
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,shottsuru,Cantera Tintorera,10134,5106,0.503848
96gal_deco,Salpicadora 3000 chic,area,Pintazonas,anchovy,Estudios Esturión,8817,4288,0.486333
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,arowana,Plazuela del Calamar,6428,3143,0.488955
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,bbass,Parque Lubina,7174,3553,0.495261
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,shionome,Plataforma Gaviota,169,75,0.443787
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,dekaline,Parque Viaducto,6407,3149,0.491494
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,hakofugu,Almacén Rodaballo,8128,4138,0.509104
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,hokke,Puerto Jurel,155,87,0.561290
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,mozuku,Jardín botánico,8792,4490,0.510692
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,negitoro,Mina costera,5863,2935,0.500597
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,tachiuo,Torres Merluza,5684,2784,0.489796
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,mongara,Campamento Arowana,4852,2386,0.491756
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,hirame,Complejo Medusa,5063,2420,0.477977
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,masaba,Puente Salmón,6005,3008,0.500916
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,kinmedai,Museo del Pargo,5462,2788,0.510436
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,mahimahi,Spa Cala Bacalao,5574,2691,0.482777
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,shottsuru,Cantera Tintorera,6961,3441,0.494326
96gal_deco,Salpicadora 3000 chic,yagura,Torreón,anchovy,Estudios Esturión,5138,2595,0.505060
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,arowana,Plazuela del Calamar,5340,2610,0.488764
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,bbass,Parque Lubina,327,161,0.492355
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,shionome,Plataforma Gaviota,224,105,0.468750
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,dekaline,Parque Viaducto,6383,3229,0.505875
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,hakofugu,Almacén Rodaballo,5087,2528,0.496953
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,hokke,Puerto Jurel,6687,3434,0.513534
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,mozuku,Jardín botánico,7196,3592,0.499166
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,negitoro,Mina costera,6843,3464,0.506211
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,tachiuo,Torres Merluza,5743,2849,0.496082
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,mongara,Campamento Arowana,8380,4223,0.503938
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,hirame,Complejo Medusa,6420,3077,0.479283
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,masaba,Puente Salmón,4612,2146,0.465308
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,kinmedai,Museo del Pargo,4081,2030,0.497427
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,5454,2725,0.499633
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,shottsuru,Cantera Tintorera,586,305,0.520478
96gal_deco,Salpicadora 3000 chic,hoko,Pez dorado,anchovy,Estudios Esturión,3341,1629,0.487579
bold,Marcador grueso,nawabari,Territorial,arowana,Plazuela del Calamar,904,483,0.534292
bold,Marcador grueso,nawabari,Territorial,bbass,Parque Lubina,1267,610,0.481452
bold,Marcador grueso,nawabari,Territorial,shionome,Plataforma Gaviota,1492,794,0.532172
bold,Marcador grueso,nawabari,Territorial,dekaline,Parque Viaducto,1366,718,0.525622
bold,Marcador grueso,nawabari,Territorial,hakofugu,Almacén Rodaballo,1928,988,0.512448
bold,Marcador grueso,nawabari,Territorial,hokke,Puerto Jurel,1221,637,0.521704
bold,Marcador grueso,nawabari,Territorial,mozuku,Jardín botánico,1183,598,0.505495
bold,Marcador grueso,nawabari,Territorial,negitoro,Mina costera,1332,665,0.499249
bold,Marcador grueso,nawabari,Territorial,tachiuo,Torres Merluza,1141,579,0.507450
bold,Marcador grueso,nawabari,Territorial,mongara,Campamento Arowana,1496,799,0.534091
bold,Marcador grueso,nawabari,Territorial,hirame,Complejo Medusa,1178,594,0.504244
bold,Marcador grueso,nawabari,Territorial,masaba,Puente Salmón,1618,861,0.532138
bold,Marcador grueso,nawabari,Territorial,kinmedai,Museo del Pargo,1171,584,0.498719
bold,Marcador grueso,nawabari,Territorial,mahimahi,Spa Cala Bacalao,1346,683,0.507429
bold,Marcador grueso,nawabari,Territorial,shottsuru,Cantera Tintorera,972,502,0.516461
bold,Marcador grueso,nawabari,Territorial,anchovy,Estudios Esturión,1396,679,0.486390
bold,Marcador grueso,area,Pintazonas,arowana,Plazuela del Calamar,611,278,0.454992
bold,Marcador grueso,area,Pintazonas,bbass,Parque Lubina,807,318,0.394052
bold,Marcador grueso,area,Pintazonas,shionome,Plataforma Gaviota,964,435,0.451245
